tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74186,9.415229,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741851,9.41522,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741842,9.415214,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741835,9.415205,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741829,9.415199,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741817,9.41519,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741811,9.415181,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741802,9.415172,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741793,9.415163,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741786,9.415158,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741776,9.415146,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741765,9.415134,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741754,9.415126,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741743,9.415117,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741735,9.415112,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741729,9.415106,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741718,9.415101,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74171,9.415096,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741701,9.415087,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741691,9.415082,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741683,9.415077,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741669,9.415066,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741657,9.415056,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741649,9.415054,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741643,9.415045,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741633,9.41504,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741623,9.415033,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741619,9.41503,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741607,9.415023,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741598,9.415015,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74159,9.415013,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74158,9.415002,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741567,9.414995,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741556,9.414988,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741548,9.414983,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741539,9.414979,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74153,9.414972,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741521,9.414967,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741513,9.414962,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741504,9.414955,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741495,9.414951,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741486,9.414941,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741481,9.414939,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741472,9.414932,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741465,9.414925,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741455,9.414921,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741449,9.41491,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741441,9.414906,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741434,9.414899,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741427,9.414895,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74142,9.414888,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741414,9.414883,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741408,9.414882,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7414,9.414875,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741395,9.41487,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741387,9.414864,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74138,9.414862,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741372,9.414856,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741364,9.414852,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741357,9.414845,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741352,9.414843,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74134,9.414835,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741332,9.414829,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741327,9.414827,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741319,9.414821,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741226,9.414767,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741216,9.414763,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741199,9.414756,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741183,9.414749,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741166,9.414743,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74115,9.41474,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74114,9.414737,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741124,9.414734,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741112,9.414736,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741096,9.414734,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741083,9.414731,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741067,9.414728,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741052,9.41473,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741039,9.414732,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741024,9.414729,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.741009,9.414731,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740994,9.414733,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740988,9.414734,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74097,9.414732,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740949,9.41473,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740911,9.414723,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740891,9.414717,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740868,9.414712,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740854,9.414706,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74084,9.414707,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740823,9.414702,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740806,9.414704,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740793,9.414702,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740779,9.414704,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740766,9.414705,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740755,9.414707,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740747,9.414708,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740733,9.414718,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740723,9.414723,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740715,9.414732,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740702,9.414745,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740694,9.41475,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740681,9.414764,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740671,9.414769,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740663,9.414773,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740653,9.414782,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74064,9.414795,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74063,9.414804,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74062,9.414817,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74061,9.414829,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7406,9.414838,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74059,9.414847,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740583,9.414851,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740571,9.41486,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740559,9.414861,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.414862,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740539,9.414863,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74053,9.414861,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740518,9.414858,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740508,9.414844,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740506,9.41483,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740506,9.414811,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740506,9.414796,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740506,9.414782,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740511,9.414766,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740513,9.414751,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740513,9.41474,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740518,9.414721,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74052,9.414705,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740523,9.41469,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740527,9.414671,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74053,9.414652,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740532,9.414637,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740535,9.414621,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740537,9.414602,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740537,9.414595,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740539,9.414564,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740539,9.414542,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740542,9.41453,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740544,9.414511,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740547,9.414492,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.414469,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.414447,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.414432,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.414413,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.41439,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.414368,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740549,9.414353,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740547,9.414338,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740544,9.414324,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740542,9.414306,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740539,9.414292,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740535,9.414278,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740532,9.414264,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74053,9.414249,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740528,9.414235,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740525,9.414221,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740525,9.414202,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740523,9.414188,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74052,9.414166,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74052,9.414152,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740518,9.414134,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740516,9.41412,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740516,9.414108,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740516,9.41409,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740516,9.414071,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740516,9.414049,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740516,9.414042,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74052,9.414018,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740523,9.414002,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740525,9.413986,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740528,9.413971,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74053,9.413955,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74053,9.413944,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74053,9.413921,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740532,9.413906,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740535,9.413882,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740535,9.413871,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740537,9.413844,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740539,9.413825,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740539,9.41381,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740542,9.41379,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740542,9.413775,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740534,9.413713,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740518,9.413567,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740506,9.413538,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74049,9.413514,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740483,9.413496,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740471,9.413473,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740463,9.413461,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740447,9.413432,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740424,9.413391,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74042,9.413385,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740404,9.413345,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740397,9.413328,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740393,9.413299,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740381,9.413266,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740378,9.413254,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74037,9.41322,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740362,9.413192,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740359,9.41317,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740355,9.413148,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740355,9.41312,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740355,9.413097,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740355,9.413069,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740359,9.413053,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74037,9.413024,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740374,9.413002,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740385,9.412979,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740397,9.412962,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740408,9.412944,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74042,9.412921,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740432,9.412904,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740443,9.412881,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740455,9.412863,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740467,9.412845,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740475,9.412816,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740487,9.412798,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740495,9.412775,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740503,9.412757,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740507,9.412734,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740511,9.412711,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740511,9.412682,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740511,9.412659,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740503,9.412637,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740491,9.412626,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740475,9.412628,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740463,9.412646,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740451,9.41267,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740439,9.412682,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740428,9.4127,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740412,9.412718,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740397,9.412731,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740381,9.412749,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740366,9.412761,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740347,9.412774,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740332,9.41278,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740321,9.412787,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740302,9.412788,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740273,9.412784,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740258,9.41278,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740243,9.412781,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740229,9.412776,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740214,9.412767,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.7402,9.412751,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740186,9.412747,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740175,9.412737,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740161,9.412722,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740147,9.412707,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740133,9.412692,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740119,9.412677,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740112,9.412662,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740102,9.412641,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740091,9.412626,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740081,9.412611,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740068,9.412602,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740054,9.412588,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74004,9.412584,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740027,9.412575,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.740014,9.412571,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.74,9.412583,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739987,9.412585,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739974,9.412591,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739957,9.412593,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739944,9.4126,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739935,9.412616,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739928,9.412637,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739919,9.412659,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739909,9.412681,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739903,9.412702,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739896,9.412723,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739893,9.412744,0.00000000
pp,"Cammino di San Colombano","Bobbio - Grotta di San Colombano",341,,44.739887,9.41277,0.00000000
