tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30103972,10.78107074,481.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3009797,10.7808767,479.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30094752,10.78089036,478.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30091742,10.78090528,478.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30084844,10.78096001,475.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30083503,10.78097544,475.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30073495,10.78104928,473.11000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30066303,10.78112589,469.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30064308,10.78113754,470.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30062615,10.78115841,469.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30061291,10.78118004,469.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30060461,10.78119722,469.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30058433,10.78121474,468.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30056622,10.78123268,467.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30050931,10.78127526,466.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30048894,10.7812849,465.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30047167,10.78129923,465.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30036472,10.78138246,463.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30029004,10.78146829,461.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30025584,10.78149076,460.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30024453,10.78149897,459.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30023313,10.78151221,458.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30022114,10.78152856,459.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.3001566,10.78155052,457.72000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30009591,10.78157223,456.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.30002752,10.78157709,454.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29992744,10.78161422,451.96000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29983842,10.78163836,450.52000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2997971,10.78163811,449.07000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29967975,10.78172277,445.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2996588,10.78180206,443.31000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29964547,10.78191924,441.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29964312,10.78193785,441.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29962795,10.78197934,439.94000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29960155,10.78197171,439.94000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29952678,10.78201915,437.06000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29944565,10.78202611,434.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2994324,10.78202535,434.17000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29940768,10.78202787,433.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29933392,10.78207003,431.77000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29931514,10.78207321,431.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2992941,10.78207699,431.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29927935,10.78208285,431.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29922855,10.78212854,429.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29912152,10.78220749,427.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2990978,10.78221613,426.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29907818,10.78222116,426.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29904667,10.78225921,426.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.299018,10.78227212,426.48000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29888381,10.78233993,423.60000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29881281,10.7823986,422.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29873478,10.78243607,420.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29867719,10.78249943,417.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29859178,10.78266079,417.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2984948,10.78283999,417.83000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29842741,10.78297888,414.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29833781,10.7831409,417.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29816833,10.78357559,421.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29805341,10.78367206,422.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29802324,10.78367508,423.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2979882,10.78365932,423.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29789508,10.78356863,425.04000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29774873,10.78352932,419.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2976282,10.78344139,421.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29757791,10.78338859,419.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29744815,10.78326051,420.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29733651,10.78320586,421.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29717004,10.78314107,422.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2971506,10.78313529,422.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29703912,10.78299673,421.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29701867,10.7829741,420.71000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29699142,10.78288609,422.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29695555,10.78268803,423.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29687525,10.78262575,421.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29681809,10.78257982,422.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29680786,10.78254579,421.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29676101,10.78243146,423.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29671231,10.78230145,424.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29667149,10.78203432,423.60000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29666411,10.78191714,423.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29665447,10.78185143,423.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29663637,10.78172092,424.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29662765,10.78155681,427.44000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2965989,10.78141482,429.37000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29654316,10.78114064,432.25000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2965849,10.78098524,432.73000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29653872,10.78082825,432.25000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29645264,10.78070889,435.13000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29633881,10.78067184,438.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2962534,10.78053514,439.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29628181,10.7803944,443.31000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29629355,10.78030966,444.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29628827,10.78026272,444.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29615826,10.78018226,447.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29601083,10.78014957,449.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.295997,10.78013951,450.03000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29591997,10.78001227,452.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29586347,10.77984673,452.92000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29582592,10.77972444,453.88000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29575702,10.77954942,454.36000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29572727,10.77948497,455.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29570958,10.7792957,456.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29563934,10.77924248,459.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2955629,10.77917165,462.53000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29550841,10.77910652,465.42000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29549006,10.77904886,461.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29548897,10.77904064,470.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29548662,10.77902924,467.34000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29544169,10.77887837,469.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2953966,10.77867938,470.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29536098,10.77851434,469.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29528529,10.77832927,469.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29524665,10.7781416,470.70000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29523843,10.77803238,469.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29519443,10.77784136,469.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29515017,10.77770155,468.78000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29515193,10.77767565,468.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29506359,10.77750592,468.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29501925,10.7773796,469.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29498689,10.77719453,473.59000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29499083,10.77717315,473.11000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29508597,10.77701842,475.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29509904,10.77684609,477.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29517171,10.77672623,478.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29522687,10.7766627,478.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29526165,10.77663981,477.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29536073,10.77654652,478.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29541772,10.77636732,478.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29541655,10.77631258,479.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29534446,10.77615693,480.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29534136,10.77614352,479.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29534036,10.77593372,479.35000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29533684,10.77586248,479.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29529116,10.77563466,480.32000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29527875,10.77552175,481.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2952728,10.77550909,480.80000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29526442,10.77549786,481.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29518923,10.77534682,484.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29513944,10.77514599,486.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29510566,10.77501959,487.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29506887,10.77487199,489.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29504179,10.77470343,490.89000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29503308,10.77457845,492.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29499159,10.77438056,493.29000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29491355,10.77426866,496.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29482386,10.77416363,498.10000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29472462,10.77400178,500.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29469068,10.77386096,501.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29464818,10.77364781,501.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29468053,10.77343097,499.54000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29474952,10.77325881,497.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29474348,10.77319468,496.66000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29473468,10.7731133,496.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2947356,10.77293593,497.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29472387,10.77279554,500.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29466855,10.77262203,500.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29467173,10.77243428,501.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29463703,10.7722513,500.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29462773,10.77221199,500.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29454743,10.77205005,503.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29446034,10.77209749,506.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29437074,10.77204678,507.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29436613,10.77201309,508.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29434291,10.77192667,508.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29433377,10.77183849,508.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29430394,10.77167857,511.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29426362,10.77148201,513.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29428415,10.77130557,511.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29430217,10.77117699,510.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29435993,10.77109418,510.12000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29436076,10.7710858,509.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2944875,10.7709459,509.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29459822,10.77081154,507.23000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29468757,10.77074029,508.19000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29474038,10.77072881,513.00000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29474189,10.77073074,510.60000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29474834,10.77073527,511.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29482822,10.77066662,509.64000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29489042,10.77057316,506.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29488648,10.77052002,506.75000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2949278,10.77044064,503.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29498279,10.77030812,500.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29498865,10.77028281,499.54000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29500793,10.77023176,498.10000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29503668,10.77006144,495.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29503903,10.77003823,494.74000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29504707,10.76990923,491.85000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29506082,10.76972558,489.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29508077,10.7695872,487.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29510139,10.76954177,486.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.295149,10.7694851,483.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29529275,10.76948971,480.80000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29533935,10.7695245,478.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29542258,10.76948033,475.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29546868,10.76943372,475.51000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29545938,10.76933155,472.63000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29539903,10.76918621,469.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29535285,10.76903743,468.30000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2953474,10.7690091,467.82000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29530423,10.76877113,466.86000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29532133,10.76851901,463.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29533759,10.76833284,461.57000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29534195,10.76817392,458.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29534002,10.76815842,458.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29534983,10.76805708,458.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29534824,10.76800101,458.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29538763,10.76795658,458.69000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29553239,10.76780629,455.80000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29555443,10.76778509,454.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29566524,10.76760152,454.36000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29571729,10.76751888,454.84000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29575048,10.76735551,457.72000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2957483,10.76719919,459.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29574428,10.7671225,462.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29577345,10.76697757,464.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29580019,10.76684791,467.34000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29582911,10.76676115,465.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29576783,10.76658832,463.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2956898,10.76640006,463.49000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29567429,10.76634935,463.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29565795,10.76614886,462.05000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29564286,10.76593956,459.65000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29564697,10.76575273,456.76000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29565057,10.76558073,455.80000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29556248,10.76539013,458.21000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29554865,10.76524411,460.61000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29551763,10.76504638,463.01000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29548746,10.76484262,463.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29547455,10.76456266,463.97000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2955339,10.76436477,464.93000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29556625,10.7641812,465.90000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29558997,10.76407433,466.38000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29563113,10.76386806,467.34000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29564789,10.76366798,469.26000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29565191,10.76350126,472.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29563037,10.76339004,472.14000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29561201,10.76334167,471.18000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29554379,10.76338534,474.55000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29547925,10.76334788,477.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29536634,10.76327512,481.28000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.2952982,10.76327487,483.68000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29521505,10.76327395,486.08000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29511069,10.76327294,489.45000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29500173,10.76325014,492.33000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29490039,10.76323363,495.22000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29479453,10.76319122,497.62000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29469302,10.76318309,500.98000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29465396,10.76313472,506.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29465271,10.76312978,501.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29460593,10.76295057,501.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29450594,10.76278738,502.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29440544,10.76260105,503.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29437694,10.76253408,503.87000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29426471,10.76234523,502.43000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29422665,10.76228874,501.95000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29408961,10.76204508,500.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29396816,10.76185397,500.02000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29389859,10.7615404,500.50000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29386908,10.76143429,501.46000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29381661,10.76128249,502.43000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29369792,10.76099893,502.91000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29365886,10.76088904,503.39000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29360581,10.76075175,506.27000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29354336,10.76061127,508.67000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29351763,10.76056601,509.16000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29341378,10.76034799,511.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29338142,10.76027951,511.56000000
pp,"Via Romea Germanica Imperiale","Pavullo - Montecreto",190,,44.29331194,10.76025814,511.08000000
