tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211401,10.833907,703.86900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211421,10.833799,703.29200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211401,10.833718,703.22700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2113,10.833512,704.97500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211181,10.833299,706.24300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.211068,10.833097,707.40800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210964,10.83291,708.65900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210902,10.832801,709.43700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.21079,10.832592,711.78000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210717,10.832457,712.93900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210597,10.832215,714.20200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210488,10.831987,714.48500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210379,10.83176,714.42800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210285,10.83154,713.98400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210196,10.831332,714.29700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210123,10.831161,714.24500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.210016,10.830941,714.48700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209909,10.830709,714.76900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209847,10.830548,714.81300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209758,10.830342,715.66000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209723,10.830225,716.74200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20973,10.830092,718.47000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209796,10.829717,721.14200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209804,10.829568,721.03800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209786,10.829458,721.31500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209721,10.829241,721.29100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209535,10.82891,722.82300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.209339,10.828673,723.27100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208879,10.828149,721.78900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208482,10.827749,718.41200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208353,10.827605,716.74800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.208152,10.827372,715.92800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207983,10.827197,715.34100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207743,10.826963,715.87600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207539,10.826746,717.40000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207458,10.826628,718.69900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207371,10.82632,719.64200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207121,10.825215,719.03800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207015,10.824727,719.22800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207012,10.824566,719.32500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20707,10.824415,717.28800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207284,10.824034,713.90900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207536,10.82386,708.76700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207707,10.823738,706.83900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207798,10.823637,705.84100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207836,10.823465,706.20600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207854,10.823301,706.41900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207821,10.82311,706.56400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207747,10.822955,706.56800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207516,10.822688,705.61100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207022,10.822215,703.77200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206602,10.821808,707.03400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206526,10.821706,706.97300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20649,10.821569,705.20200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206467,10.821313,701.33400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206444,10.820322,696.17500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206427,10.819529,692.66000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206454,10.819313,692.30100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206498,10.819203,691.90500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206816,10.818961,686.25600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206994,10.818802,682.04100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20724,10.818459,680.29400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20745,10.818131,679.82300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20766,10.817795,677.48200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207727,10.817663,676.09700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207769,10.817446,674.80100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207804,10.8171,672.10900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207905,10.816013,658.89600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207921,10.815802,656.62600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20793,10.815591,654.57300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207938,10.815415,652.67600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207942,10.815179,650.16000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207947,10.814934,647.47100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207908,10.814884,647.06700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207819,10.814889,647.45400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207636,10.814991,648.27400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207401,10.815211,648.47500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207352,10.815312,648.76300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207276,10.815615,651.55600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207191,10.81574,652.31000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207053,10.815831,651.29400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206901,10.815835,648.56200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206739,10.815768,645.54400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206623,10.815624,642.38900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206467,10.815339,638.60000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206409,10.81525,637.54200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206285,10.81523,637.62200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206064,10.815297,639.40300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205646,10.815466,640.80000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20541,10.81555,640.95000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205283,10.815525,640.77800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205188,10.815419,641.31500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205082,10.815205,640.22100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204605,10.814023,638.70300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204601,10.813883,639.23600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204636,10.813739,640.00300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204831,10.813432,640.25400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205152,10.813042,639.52800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205488,10.812641,640.61600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205567,10.812471,640.79800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20561,10.812233,640.20800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205647,10.811663,637.00400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205653,10.811501,636.56000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205656,10.811354,636.15100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205672,10.811021,635.02600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205682,10.810775,634.32900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205725,10.810573,632.66100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205743,10.810375,630.35100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20571,10.810221,629.36700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205612,10.810064,629.64800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205478,10.80998,631.40700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205369,10.809871,632.48400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205342,10.809763,631.85600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205344,10.809673,631.37300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20539,10.809446,630.57400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205447,10.809244,630.78800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205476,10.809092,631.52500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205493,10.808686,635.70700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205526,10.808491,637.56600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20563,10.808326,637.80400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205678,10.808101,641.07700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205719,10.807907,643.77500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205752,10.807717,646.50000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205778,10.807535,649.13800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205816,10.807364,651.56000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205864,10.80716,654.85900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205922,10.806983,657.78600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206001,10.806811,659.51700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206046,10.806713,660.37200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206104,10.806587,661.28200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206179,10.806379,663.82300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206213,10.806252,665.91300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206217,10.806146,668.51700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206225,10.805955,673.57600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20623,10.80586,676.09600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206259,10.805741,677.91600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206289,10.805618,679.52400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206331,10.805448,680.78900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206363,10.80532,681.01300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206393,10.805184,681.44600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206417,10.805076,682.05900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20642,10.804982,683.59400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206489,10.804878,681.66700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206553,10.804779,680.26000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206582,10.804679,680.39500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206584,10.804565,681.45900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206578,10.80446,682.72000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206625,10.804395,681.29700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206661,10.803942,676.85800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206626,10.80373,672.98600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206529,10.803602,670.71300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206435,10.803553,669.82000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206421,10.80354,669.49400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206413,10.803474,667.42700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206424,10.803382,664.42800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206382,10.803341,663.24800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206185,10.803269,660.85400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206005,10.803231,659.68400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205804,10.803107,655.66700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205787,10.803039,653.51300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205745,10.803004,652.45600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205643,10.802985,651.79400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205601,10.802958,650.89700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205578,10.802916,649.51900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20555,10.802815,646.20600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20547,10.802896,648.83000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205428,10.802895,648.79800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205393,10.802835,646.85400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20537,10.802733,643.49500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205329,10.802707,642.54600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205298,10.802706,642.45400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205165,10.802752,644.07200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205117,10.80275,644.00000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205057,10.802716,642.77600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205041,10.802623,639.42800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205041,10.802572,637.59200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205055,10.802464,633.49600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205038,10.802413,631.32700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20502,10.802413,631.28700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204955,10.802369,628.94000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204931,10.802309,626.08100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204987,10.802186,621.30100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205012,10.802161,620.46100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205,10.802039,615.08500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204935,10.801959,611.14900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204802,10.801983,611.14100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204686,10.801923,607.51900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20452,10.801811,600.77500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204407,10.80185,600.71600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20426,10.801768,597.37700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204175,10.801858,599.56100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203954,10.801638,595.49500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203821,10.801444,592.05200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203757,10.801157,581.79500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203704,10.800971,574.94500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203613,10.800859,571.98300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203441,10.800822,574.21000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203294,10.80081,575.94600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203208,10.800744,573.15600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203181,10.800604,567.82300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203171,10.800514,564.50400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203133,10.800331,557.91600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203092,10.800149,551.52300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203069,10.800009,547.05700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203022,10.799949,544.73400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203029,10.799921,544.00300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203,10.799814,540.44300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203006,10.799733,538.13600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203036,10.799674,536.75100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203037,10.79964,535.92100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203018,10.799592,534.77300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20296,10.79955,533.95600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202957,10.79951,533.11000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202991,10.799497,532.65700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203034,10.799471,531.80200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203035,10.799417,530.66100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202969,10.799328,529.65800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202955,10.7993,529.31200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202965,10.799274,528.78400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203028,10.799248,527.73300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203043,10.799222,527.12300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203039,10.799174,526.30900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203002,10.799086,525.76300000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202754,10.799,528.38200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202659,10.798884,530.46100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202655,10.798696,532.15100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202733,10.798355,534.08600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202769,10.798262,534.56000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20284,10.798017,536.98700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.202963,10.797726,538.01600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203085,10.79757,536.95900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203171,10.797418,536.09800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203294,10.797393,532.56400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203426,10.797433,529.45800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20384,10.797708,530.44600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.203915,10.797816,531.04400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204064,10.79787,532.94700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204192,10.797874,534.94400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204288,10.797927,535.09700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.2043,10.797785,538.24600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20427,10.797735,538.22500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204178,10.797655,537.10600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204155,10.797571,537.27900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204169,10.797471,537.95000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204206,10.797363,538.70600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204264,10.797146,540.58000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204431,10.796903,546.46000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204593,10.796393,553.86800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204648,10.796248,556.33200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204694,10.796176,558.03800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204739,10.796124,559.36000000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204779,10.795843,561.58600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204832,10.795746,563.66600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.204967,10.795608,567.95700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205087,10.79542,572.31400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205177,10.795345,575.16400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205337,10.795236,579.76800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20541,10.795125,581.73400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205397,10.79489,580.80700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205447,10.794708,582.73200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205593,10.7945,589.71400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205637,10.794289,594.24100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205663,10.794069,598.26700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20572,10.793894,602.47400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205799,10.793863,605.61600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.205888,10.793908,608.40500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206028,10.794231,612.86800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206106,10.794242,615.54800000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206167,10.794176,616.79100000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206286,10.794209,618.65400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206405,10.794106,619.51900000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206523,10.79406,620.29600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.206901,10.794192,625.72700000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207174,10.794328,628.33400000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207265,10.794366,629.02600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.20737,10.794192,629.15500000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207579,10.793901,628.37200000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207835,10.793365,626.52600000
pp,"Via Romea Nonantolana","Montese - Fanano",113,,44.207986,10.793304,627.52600000
pt,"Via Romea Nonantolana","Montese - Fanano",,Montese,44.268191,10.940775,
pt,"Via Romea Nonantolana","Montese - Fanano",,Fanano,44.207986,10.793304,
