tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52487614,10.39336923,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52500831,10.39321739,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52516968,10.3930797,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52528816,10.3929866,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52553074,10.39288222,650.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52648276,10.39264588,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52649639,10.39259161,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52637716,10.39245305,639.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52616785,10.39219469,651.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5260551,10.39206084,651.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52590102,10.39182629,651.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52573156,10.39150519,651.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52562018,10.39124425,662.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52552443,10.3910472,670.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52543234,10.3908139,670.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52531855,10.39047578,670.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52525373,10.39013402,670.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.5251853,10.3898548,670.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.525106,10.38966651,673.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52512468,10.38946858,673.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52513763,10.38920445,673.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52512355,10.38891731,673.00000000
pp,"Sentiero dei Ducati","Canossa - Monte Staffola",282,,44.52508595,10.38860564,673.00000000
pt,"Sentiero dei Ducati","Canossa - Monte Staffola",,Canossa,44.5758784,10.4550866,
pt,"Sentiero dei Ducati","Canossa - Monte Staffola",,"Monte Staffola",44.52508595,10.38860564,
