tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39214681,11.37857798,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39212477,11.37886615,134.72000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39209803,11.3791171,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39204589,11.37915364,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39201337,11.37914778,133.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39197909,11.37915876,133.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39196249,11.37916647,133.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39190131,11.37914887,133.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39169897,11.37909212,132.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39168748,11.37908734,132.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39158984,11.37910629,131.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39156427,11.3792031,132.32000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39153938,11.37946528,131.84000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39151138,11.37967374,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39150853,11.37972797,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39145941,11.38000927,130.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3914087,11.38010499,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39140024,11.38028906,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39139437,11.38041504,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39139269,11.38065769,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39144935,11.38088484,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39148632,11.38112021,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39147341,11.38119615,130.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39147023,11.3812767,130.40000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39151281,11.38153545,129.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39151524,11.38156277,129.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39153133,11.38164349,128.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39154767,11.38191498,128.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39155488,11.3819791,128.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39156771,11.38201967,128.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3915693,11.38206736,128.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39159034,11.38217834,128.47000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39157994,11.38236919,127.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39158145,11.38243172,127.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39158103,11.38268058,127.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39159336,11.38278351,127.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39159931,11.38284353,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3916382,11.38300622,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39164423,11.38307059,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39165236,11.3831115,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39166837,11.38316573,127.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39171556,11.38337544,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39172755,11.38342012,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39181254,11.38369069,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39183199,11.38380451,126.55000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39181849,11.38400358,126.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39186661,11.38415169,125.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39188706,11.38423685,125.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39188865,11.38427365,125.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39188337,11.38433349,125.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39189678,11.38443349,124.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39190516,11.38450264,124.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39191924,11.38456802,124.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39194238,11.3847857,124.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39199124,11.38493339,123.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39204179,11.38501829,123.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39203919,11.38506146,124.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39210532,11.38534661,123.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39215645,11.38557754,123.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39218277,11.38567711,123.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39218721,11.3857533,123.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39220062,11.38584567,123.67000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3922158,11.38606318,123.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39219249,11.3863086,122.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39219384,11.38631967,123.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39217053,11.38656476,122.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39215679,11.38672451,122.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39213801,11.38691571,122.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39212644,11.38711939,122.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39210909,11.38725568,122.71000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39209761,11.38749414,122.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39206962,11.38766572,122.22000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39202829,11.38783352,121.74000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39195646,11.3880212,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39192318,11.38813871,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3918972,11.38837449,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39192603,11.38860256,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39199544,11.38877724,121.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39201186,11.38903406,120.78000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3920117,11.38907698,124.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39191832,11.38917228,125.59000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39179695,11.38919081,126.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.391691,11.38926767,127.99000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39159377,11.38932383,129.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39154063,11.38939197,130.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39149286,11.38943464,131.36000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39141264,11.38950898,133.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39132555,11.38955517,134.24000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39124567,11.3896104,135.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39117149,11.3896477,137.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39111919,11.38967603,139.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3910337,11.3897249,140.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3909653,11.38979824,141.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39095289,11.38990302,143.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39097326,11.3900093,145.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39098625,11.39008968,146.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3909995,11.39017685,148.66000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39101676,11.39025145,150.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39101936,11.39032731,151.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39103152,11.39041205,152.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39102364,11.39046536,153.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39103395,11.39054926,155.39000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39102171,11.39062009,156.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39104325,11.39070709,158.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39108592,11.39079887,160.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39114543,11.39086073,161.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39122346,11.39093122,162.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39131265,11.39100054,162.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39140619,11.3910759,164.04000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39148515,11.39111839,164.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3915082,11.39112686,165.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39153368,11.39114672,165.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39161934,11.39130422,165.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39163828,11.39136943,166.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39162437,11.39148233,167.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3916097,11.39160429,169.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39158875,11.39169255,171.25000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39156109,11.3917783,173.66000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3915382,11.39186061,175.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39152404,11.39191006,176.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39149512,11.39200285,177.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39145254,11.39207795,179.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39139596,11.39216135,181.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39131726,11.39219019,183.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39124442,11.39224844,184.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39117493,11.39235422,186.15000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39110612,11.39241935,187.11000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39103981,11.39251725,188.56000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39096337,11.39259671,189.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39090361,11.39264599,191.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39085441,11.39271908,192.88000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39079984,11.39277994,195.28000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39074804,11.39285688,196.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39068358,11.39294716,198.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39064218,11.39298848,199.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39059583,11.39305,201.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39055366,11.3930987,202.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3905105,11.39314606,204.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3904628,11.39319627,206.82000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39043028,11.39324346,208.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3903722,11.39332417,210.19000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39030481,11.39341428,211.63000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39022484,11.3934919,213.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39021789,11.39349969,213.07000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39013792,11.39359684,214.03000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39007078,11.39361897,214.51000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.39002066,11.39374964,216.43000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38995562,11.39382306,218.36000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38989694,11.39388844,220.76000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38987205,11.39397444,222.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38983299,11.39402993,224.61000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38978177,11.39409958,226.05000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3897366,11.39416002,227.49000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38967608,11.39422883,228.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38964037,11.39429262,230.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38958975,11.39433897,232.30000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38956301,11.39441357,233.26000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38950534,11.39450711,235.18000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38945916,11.39457459,235.66000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38939009,11.39464625,239.02000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38932722,11.3947113,240.95000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38925053,11.39479025,242.87000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38917149,11.39492562,246.23000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38909815,11.39502369,249.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3890129,11.39509753,252.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38898315,11.39514296,253.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38892556,11.3951894,255.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38887225,11.39525888,257.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38883848,11.39534513,260.17000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3887741,11.39539241,262.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38872406,11.39541219,264.02000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.388685,11.39542418,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38863287,11.39552627,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38859439,11.39555829,265.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38847302,11.39567614,262.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38839239,11.39569684,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38838267,11.3957017,261.14000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38829432,11.39573028,259.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38821444,11.39574135,258.25000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38815032,11.39575937,256.81000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38812073,11.39578141,256.81000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38793834,11.39582383,255.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38775034,11.3959058,254.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.387562,11.39595584,254.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38745655,11.39595659,255.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38738782,11.3959809,255.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38735195,11.39598308,255.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38716955,11.39605676,255.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3871056,11.39608207,255.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38707274,11.39610378,256.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38696537,11.39612306,258.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3868989,11.39615726,260.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38686613,11.39621107,262.58000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38679497,11.39631039,263.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3867192,11.39639061,264.02000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3866337,11.39644316,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38648308,11.39645004,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38638501,11.39645205,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38625911,11.39652346,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38620044,11.39650905,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38612374,11.39645741,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38601512,11.39635482,262.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38593012,11.39623647,260.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38580121,11.39611174,258.73000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38563986,11.39596992,256.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38553944,11.39590681,256.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38538178,11.39586741,253.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3852076,11.39582274,252.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38505455,11.39581092,251.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38489865,11.39575845,252.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38482447,11.39575811,252.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38469203,11.39569952,254.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38464501,11.3956349,255.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38458692,11.39556298,255.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38455767,11.39552677,254.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38454459,11.39550263,254.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38451383,11.39541655,253.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38448617,11.39534379,252.00000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38448114,11.39530431,251.04000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38443253,11.39520633,248.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38441023,11.39514933,248.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38431468,11.39494666,247.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38416389,11.39472177,248.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38398435,11.39444182,246.72000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38382685,11.39432925,245.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38364932,11.39425532,243.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38350842,11.39413361,243.35000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38339141,11.39394309,241.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38334657,11.39384913,241.91000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3832516,11.39366792,242.87000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38313291,11.39352928,243.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38301356,11.39345812,245.27000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38289872,11.39343624,247.20000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38281306,11.39345778,249.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38273712,11.3934613,251.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38265531,11.39344588,253.44000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38258021,11.39343021,255.37000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38250226,11.39338276,257.29000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38243068,11.39335929,257.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38224837,11.39331797,256.33000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3820949,11.39323231,254.89000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38205341,11.3931997,254.41000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38187881,11.39310231,252.96000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38183883,11.39309099,252.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38163104,11.39299342,250.08000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38152946,11.3929319,249.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38152535,11.39291002,249.60000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38142234,11.3927739,248.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38130432,11.39265639,248.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38118446,11.39259394,248.64000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38114347,11.39258623,249.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38110257,11.39256318,249.12000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3809299,11.3924393,248.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38080006,11.39231432,247.68000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38065598,11.39213621,248.16000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38055271,11.39204308,251.04000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3804922,11.39199841,251.52000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38041517,11.39194669,252.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38038751,11.39193663,252.48000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38023479,11.39191099,253.93000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.38008266,11.3918871,255.85000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37996942,11.39187436,257.77000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3798581,11.39185994,259.21000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37978677,11.39180948,260.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37967991,11.39175081,262.10000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37956776,11.39171158,263.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37947958,11.39169926,265.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37935259,11.39168476,266.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37927808,11.3916659,266.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37917691,11.39173899,265.94000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37902821,11.3919425,264.98000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37885898,11.39210301,265.46000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37870442,11.3923139,263.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37860568,11.39259269,263.06000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37851558,11.39279846,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3784797,11.39285672,264.50000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3783901,11.39300734,266.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37835213,11.39306643,266.90000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37826772,11.39313441,267.86000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37817343,11.39314279,269.31000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37803077,11.39311974,268.83000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37780663,11.39311127,266.42000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37757722,11.39311882,263.54000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.3773344,11.39311907,260.65000000
pp,"Via Mater Dei","Rastignano - Zena Pianoro",261,,44.37711077,11.3931194,259.69000000
