tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283336,10.939561,759.70300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283288,10.939559,761.33800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283238,10.939424,763.74300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283175,10.939301,765.19300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.283051,10.939194,767.29500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282607,10.938986,776.22300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282493,10.938836,779.65800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282427,10.938622,783.81200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282359,10.938031,785.00100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282358,10.937807,784.22000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282318,10.937575,784.84700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282314,10.9374,784.08600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282299,10.937358,784.18400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282259,10.937222,784.20300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.282186,10.937147,784.40300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.281883,10.936937,784.53000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.2817,10.936787,783.80600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.281502,10.936692,781.32400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.281244,10.936582,779.14300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.281027,10.936523,778.71700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.280925,10.93642,777.23000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.280667,10.936382,777.48500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.280319,10.936334,774.79400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.280163,10.936298,774.43200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.280107,10.936278,774.41700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.279939,10.936412,776.55200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.279649,10.93653,779.56300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.279412,10.936547,781.79800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.279003,10.936539,782.04700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.278771,10.936598,780.61600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27833,10.937038,784.66800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.278261,10.937254,788.05100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.278195,10.937313,788.63800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.278086,10.937327,788.10500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.277919,10.937364,787.56900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.277873,10.937333,786.68000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.277828,10.93723,784.50200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.277721,10.936829,781.87400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27767,10.936707,781.86500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.277491,10.936554,783.07800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.277239,10.936377,785.81600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27699,10.936281,785.86200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27667,10.936208,783.41500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.276511,10.936203,780.51700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27609,10.936359,775.10300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.275933,10.936396,774.94100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.275568,10.936584,780.18800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.275345,10.936887,783.58600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27507,10.937228,787.60000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.274466,10.937645,795.05100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.274086,10.93786,801.96000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.273934,10.937898,803.32800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.273734,10.937874,801.92800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.273526,10.937902,801.51600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.273311,10.938009,801.43100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.273113,10.938203,804.66500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272951,10.93846,810.43000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272858,10.93844,810.29100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272804,10.938272,807.26600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272776,10.938061,802.17600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272691,10.937875,798.71500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272559,10.937722,795.59800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272353,10.937637,793.70000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.272013,10.93773,800.03400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.271805,10.937776,803.42800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.271505,10.937696,800.76200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27131,10.93769,800.15000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.271097,10.937683,798.70400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270903,10.937615,793.53900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27074,10.937584,789.60400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27058,10.937771,791.41900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270474,10.938108,792.60200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27052,10.938389,794.80100000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270642,10.938603,797.52800000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270778,10.938712,800.82500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270844,10.938889,801.26900000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270815,10.93908,800.74000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.27072,10.93913,799.61400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270443,10.939182,798.49700000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.270072,10.939205,795.10400000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.269803,10.939169,792.08300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.269584,10.939119,790.47200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.269354,10.939198,790.97600000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.269054,10.939605,794.65300000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.268986,10.939644,795.35500000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.268715,10.940016,798.18000000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.26871,10.940122,797.72200000
pp,"Via Romea Nonantolana","Samone - Montese",112,,44.268191,10.940775,796.45000000
pt,"Via Romea Nonantolana","Samone - Montese",,Samone,44.365252,10.948776,
pt,"Via Romea Nonantolana","Samone - Montese",,Montese,44.268191,10.940775,
