tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378543,10.95015,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378477,10.950289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378327,10.950451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378267,10.950547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378175,10.950427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378155,10.950153,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378093,10.950169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378,10.950325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377908,10.950501,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377875,10.950656,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377859,10.950838,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377809,10.95097,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377681,10.951131,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377579,10.951301,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377494,10.951412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37739,10.951523,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377323,10.951485,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377254,10.951227,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377356,10.950928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377435,10.950683,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377512,10.950373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377533,10.950031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377533,10.949547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377585,10.949192,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377603,10.949102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377719,10.948865,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377808,10.948695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377876,10.94841,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377947,10.948121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.378,10.947896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377944,10.947647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377832,10.947546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37768,10.947414,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37748,10.94724,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.377258,10.94704,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37708,10.946799,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376915,10.946757,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376765,10.946715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376609,10.946703,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376353,10.946695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376262,10.946628,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376333,10.946479,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376465,10.946337,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376586,10.946198,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376569,10.94602,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376519,10.945877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37641,10.945802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376301,10.945729,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.376139,10.945631,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375967,10.945531,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375809,10.94544,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375683,10.945337,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37554,10.945315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375436,10.945452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375442,10.945747,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375457,10.946049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375474,10.946418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37555,10.946823,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375618,10.947237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375646,10.947367,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375647,10.947393,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375689,10.947569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375746,10.947726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375812,10.947931,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375808,10.94797,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37577,10.947951,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375655,10.947895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375521,10.947825,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375347,10.947746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.375146,10.947739,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.374966,10.947725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.374828,10.947725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.374721,10.947748,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.374489,10.947795,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.374275,10.94784,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.374008,10.947887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.373928,10.94791,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.373731,10.947977,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.373561,10.94804,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.373242,10.948148,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372982,10.94843,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372987,10.94892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372954,10.949239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372944,10.949412,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372786,10.949709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372658,10.949791,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372492,10.949889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.372234,10.950057,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.371997,10.949854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.3718,10.949787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.371619,10.94973,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.371468,10.949678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.371221,10.949528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.371009,10.949399,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.370903,10.949295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.370755,10.949155,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37062,10.949029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.370543,10.94895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37043,10.948918,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.370259,10.948864,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.37009,10.948808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.369903,10.948758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.369697,10.948691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.369563,10.948655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.369458,10.948619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.369325,10.948586,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.369146,10.948541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.368951,10.948481,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.36869,10.948326,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.368498,10.948307,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.368329,10.948291,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.368164,10.948288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.367814,10.948302,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.367529,10.948489,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.367298,10.94866,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",42,,44.367193,10.948735,0.00000000
pt,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",,"Marano sul Panaro",44.45345,10.965712,
pt,"Via Romea Strata Longobarda Nonantolana","Marano sul Panaro - Gainazzo",,Gainazzo,44.367193,10.948735,
