tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.760719,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11306,10.76063,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113075,10.760549,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113067,10.760445,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113044,10.760341,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11306,10.760269,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113086,10.76019,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11309,10.760135,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113082,10.760014,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113044,10.759923,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.759837,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113049,10.759731,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11306,10.75966,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113044,10.759521,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113037,10.759425,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113039,10.759344,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11307,10.759214,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113113,10.759135,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113117,10.759076,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.113067,10.759075,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112979,10.759116,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112915,10.759199,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112865,10.759293,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11283,10.75936,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112773,10.759421,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112749,10.759511,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112716,10.759649,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112644,10.759721,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11257,10.759769,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112506,10.759816,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112449,10.759891,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112407,10.75998,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112354,10.760034,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112319,10.76009,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11231,10.760142,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112293,10.760181,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112262,10.760286,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112243,10.760335,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112186,10.76041,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11212,10.760522,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112075,10.760619,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112037,10.760721,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11198,10.760817,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11191,10.760881,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11185,10.760914,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111785,10.760987,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111736,10.761055,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11171,10.761109,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111675,10.761101,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11165,10.760984,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111637,10.760889,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111625,10.760798,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111606,10.760731,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111564,10.760665,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111572,10.760559,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111569,10.760415,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111587,10.760332,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11159,10.76028,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111595,10.760253,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111595,10.760253,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111595,10.760221,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111583,10.760081,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111583,10.759937,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111572,10.759793,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111572,10.759663,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11155,10.759583,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111514,10.759525,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111499,10.759486,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111484,10.759435,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111473,10.759347,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111457,10.759239,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111442,10.759119,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11142,10.759006,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111404,10.758935,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111373,10.758846,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111343,10.75875,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11132,10.758644,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111316,10.758514,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11132,10.758419,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111347,10.758334,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111377,10.758259,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111404,10.758138,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111423,10.758033,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111442,10.757962,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111427,10.757876,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111442,10.757783,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111465,10.757699,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111479,10.757639,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111507,10.757554,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111534,10.757469,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11156,10.75741,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11158,10.757368,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111614,10.757315,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111686,10.757236,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11175,10.757143,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111805,10.757039,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111846,10.756937,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11189,10.756838,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111923,10.756744,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111965,10.756639,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112007,10.756573,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112071,10.756511,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11214,10.756438,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112189,10.756363,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112229,10.75631,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112274,10.756236,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11231,10.756145,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112335,10.756045,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112354,10.755951,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112384,10.755862,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112403,10.755765,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11244,10.75567,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112442,10.755555,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112426,10.755424,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112484,10.75536,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112533,10.755273,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11257,10.755208,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11264,10.755121,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112686,10.755051,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11271,10.755007,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112743,10.754931,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112796,10.754856,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11284,10.754788,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112796,10.754746,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112754,10.754787,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112686,10.754877,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11263,10.754925,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112556,10.754964,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112487,10.755016,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112429,10.755063,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11237,10.755111,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112312,10.75515,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112247,10.755205,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112197,10.755333,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11214,10.755386,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112075,10.755386,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.112029,10.755438,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111984,10.755492,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111953,10.755526,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111908,10.755601,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111904,10.755621,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111877,10.755648,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111877,10.755648,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111793,10.755662,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111686,10.755708,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111572,10.755765,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111457,10.755808,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111379,10.755874,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11132,10.755947,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111297,10.755999,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111286,10.756102,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111255,10.756191,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111225,10.756227,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111167,10.756303,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11109,10.756415,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.111072,10.756514,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110996,10.756591,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110946,10.756648,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110893,10.756709,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11086,10.756802,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110824,10.756921,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110809,10.757051,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110805,10.757107,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110775,10.757187,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110755,10.757265,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110725,10.757387,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11067,10.757486,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110622,10.757564,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110588,10.757657,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110557,10.757763,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11054,10.757835,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110515,10.757931,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110496,10.75802,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110477,10.758123,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11044,10.75822,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110416,10.758309,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1104,10.75841,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11038,10.758477,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110324,10.758572,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1103,10.758637,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110256,10.758733,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110214,10.758845,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110189,10.758904,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11014,10.758984,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110107,10.759048,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.11008,10.759131,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110073,10.759153,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110059,10.759187,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110046,10.759195,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110046,10.759195,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110046,10.759195,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.110023,10.75919,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109977,10.759136,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10992,10.759107,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109848,10.759148,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10978,10.759196,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109714,10.759239,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109669,10.759277,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109596,10.759322,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109516,10.759388,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10946,10.759456,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109413,10.759508,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109363,10.759569,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109333,10.759599,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109302,10.75969,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109287,10.759756,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109233,10.759823,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10922,10.759911,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109195,10.760014,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109179,10.760114,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109157,10.760201,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10913,10.760259,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109092,10.760364,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109077,10.76044,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.109023,10.760514,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108955,10.760583,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108867,10.760683,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108806,10.760759,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108737,10.760859,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108695,10.760944,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108673,10.761008,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108649,10.761086,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108609,10.761185,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108566,10.761291,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108592,10.761345,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108627,10.761403,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108653,10.761497,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10867,10.761571,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108679,10.761669,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108612,10.761813,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108493,10.761947,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.1084,10.762025,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108319,10.762087,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108276,10.762139,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108242,10.762252,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10821,10.762351,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108189,10.7624,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108129,10.762497,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10807,10.7626,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108019,10.762674,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.108005,10.76277,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10801,10.762892,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107986,10.76302,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107932,10.763093,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10787,10.763147,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107807,10.763258,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107772,10.763361,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107776,10.763481,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10775,10.763539,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107772,10.763657,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107788,10.763773,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107814,10.763906,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107807,10.764001,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107795,10.764071,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107772,10.764141,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10775,10.76419,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10772,10.764282,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107677,10.764379,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107616,10.764486,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107569,10.76458,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10752,10.764636,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107482,10.76467,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107467,10.764728,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107399,10.764744,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10736,10.764708,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107257,10.764681,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107193,10.764705,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10715,10.764765,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.107082,10.764774,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10702,10.764839,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106945,10.76489,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106876,10.764912,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106815,10.764901,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106815,10.764901,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106815,10.764901,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106815,10.764901,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106815,10.764901,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106815,10.764901,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10683,10.764888,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106845,10.764894,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106822,10.764921,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.10682,10.764883,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106779,10.764888,0.00000000
pp,"Piccola Cassia","Capanno Tassoni - Cutigliano",124,,44.106765,10.764895,0.00000000
