tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53947745,10.90674774,87.14000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53939523,10.90660969,87.62000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5392985,10.90648681,87.62000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53925743,10.90639,87.62000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53915064,10.90623778,87.62000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53906565,10.90614751,88.10000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53900253,10.90608875,88.10000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53898334,10.90606268,88.10000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53889189,10.90588197,89.06000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53868687,10.90580259,90.02000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53859048,10.90572481,88.58000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53837892,10.90550437,88.58000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5381506,10.9052949,89.06000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53808773,10.90522768,89.06000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53793032,10.90520404,89.54000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53776729,10.90508963,89.54000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53758633,10.90491906,89.06000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53738634,10.90470515,89.54000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53717411,10.90453282,90.50000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53692349,10.90442386,90.50000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53684243,10.90428991,90.50000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53675585,10.90422043,90.98000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53673607,10.90419352,90.02000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53661109,10.90404985,90.50000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53641144,10.90394961,90.50000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53623232,10.90380879,90.98000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53606208,10.90356798,91.94000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53583585,10.90347293,92.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53564717,10.90323069,92.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53545062,10.9030421,92.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53523344,10.90282828,92.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53517787,10.9027525,92.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53497268,10.90252175,94.35000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53477068,10.90242276,93.39000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53455493,10.90232251,93.87000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53430372,10.90213316,94.35000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53419266,10.90207994,94.35000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5341132,10.90201045,94.35000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53387423,10.90188188,96.75000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53362906,10.90176822,98.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53340988,10.90164475,98.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53320066,10.901501,98.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53300461,10.90138189,96.75000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53278584,10.90124519,97.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53257345,10.90117964,97.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53236097,10.90105659,96.75000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53221705,10.90096682,96.27000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53212761,10.9005769,98.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53209191,10.90053155,98.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53185227,10.90046357,97.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53162353,10.90042619,99.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53136176,10.90038889,99.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53114827,10.90052426,98.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53099807,10.90068888,97.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53077938,10.90066222,97.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53055332,10.90061386,97.23000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53033129,10.9006945,98.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.53007656,10.90080497,98.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52983977,10.90083539,98.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52958035,10.90066424,99.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52931724,10.90059299,98.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52915078,10.90037942,99.63000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52899144,10.90019921,100.11000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52894794,10.90016426,100.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52872012,10.90018764,100.11000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5284721,10.90023341,101.08000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52834545,10.90028076,100.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.528297,10.90026132,100.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52817454,10.90022067,100.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52794152,10.9002873,100.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52767582,10.90043281,100.60000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5274428,10.90055896,102.04000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52718673,10.90060472,101.56000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52700619,10.90063951,102.52000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52683545,10.90051613,102.04000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52662691,10.90035251,103.48000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52639372,10.90027691,103.48000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52616028,10.90030046,103.00000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52596616,10.90010399,103.96000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52592995,10.90002612,103.96000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52592685,10.89998346,103.48000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52575888,10.89978171,104.44000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.525522,10.89957702,105.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52521036,10.89932967,106.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52505706,10.89912071,105.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52499897,10.8989918,106.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52491356,10.89865426,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52487383,10.89856088,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52472673,10.89828311,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52470183,10.89820683,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52469069,10.89814916,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52463126,10.89779503,109.73000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52455456,10.89748976,110.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52445951,10.89722958,110.69000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52429112,10.89701853,109.73000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52426623,10.89698902,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52423454,10.89691794,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52422272,10.89687486,108.77000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52420588,10.89678492,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52412072,10.89652156,109.25000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52407721,10.89638217,108.77000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52399842,10.89607012,110.21000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52399599,10.89600666,109.73000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52395618,10.89567591,110.21000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52386959,10.89535589,111.65000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52370254,10.89511919,113.09000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52357883,10.89485306,113.09000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52360079,10.89476195,113.09000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52361738,10.89455173,113.09000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5235018,10.89434252,113.57000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52349132,10.89430648,113.57000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52336894,10.89403625,115.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52336023,10.89401647,114.05000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52322746,10.89379921,114.05000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52314724,10.89381547,112.61000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52309494,10.89378236,111.17000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52297399,10.89373659,111.17000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52285178,10.89370717,111.65000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52270543,10.89360366,112.13000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52253318,10.89340668,112.61000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52237552,10.89313737,112.61000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52228407,10.89298088,112.61000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52224636,10.89288482,112.13000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52211903,10.89260914,113.09000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.521897,10.89246799,114.05000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52183656,10.89245123,114.53000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52172936,10.89239616,115.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52165669,10.89231108,115.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52151705,10.89206189,114.05000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5213427,10.89194614,115.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52115386,10.8918878,115.01000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52093727,10.89177322,115.50000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52068632,10.89164958,115.98000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52043427,10.89149008,115.98000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52020712,10.8912895,116.46000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.52006522,10.89102664,117.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51992147,10.89085263,117.42000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51968317,10.89069329,117.90000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51955677,10.8906088,118.38000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51937807,10.89042423,119.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51918294,10.89018057,121.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51899661,10.89007529,120.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51880315,10.88996273,119.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51858078,10.88986432,119.82000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51834232,10.8897137,120.78000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51813361,10.88954221,121.26000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51795348,10.88941505,122.22000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51777034,10.8891755,122.22000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5176265,10.88892421,122.22000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5174758,10.88866353,122.71000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51724848,10.88852691,123.67000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51708235,10.88833664,123.19000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5170769,10.88808677,124.15000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51692611,10.8877489,125.59000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51678261,10.88743072,127.03000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51663475,10.88714104,127.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.516576,10.88682328,127.51000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51640777,10.88651751,127.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51622848,10.88622817,127.99000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51601592,10.88589775,129.43000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51593285,10.88572458,129.43000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51579321,10.8854779,129.43000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51569397,10.88523877,130.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51565701,10.88516995,131.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51551384,10.88494892,131.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51532751,10.8847931,130.40000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51513607,10.88458347,131.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51498662,10.88441801,131.36000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51489459,10.88412289,132.32000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51488361,10.88409003,131.84000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51475847,10.88382055,132.80000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51463844,10.88354923,132.32000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51444926,10.88333976,133.28000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51427978,10.88319878,130.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51424742,10.88311865,130.88000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51416017,10.88286133,131.84000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51414273,10.88282587,132.80000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51413284,10.88278974,132.80000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51407978,10.88254994,133.28000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51400275,10.88232748,133.28000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5138865,10.88208441,133.76000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51375213,10.88195826,134.72000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51373571,10.88190151,134.72000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51359841,10.88163958,154.00390625
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51313078,10.88087976,155.06640625
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51308787,10.88080466,154.82031250
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51305568,10.88075101,154.72656250
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51259434,10.87993562,147.96875000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51148391,10.87805271,157.15625000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51115668,10.8774358,161.17968750
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5107007,10.87686718,161.17578125
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51050758,10.87667942,158.36328125
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.51001406,10.87631464,157.33203125
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50950444,10.87606788,155.94140625
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50778246,10.87562799,161.90234375
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50733185,10.87550461,158.72265625
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50613022,10.8752203,161.48828125
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50588882,10.8751291,161.24218750
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50393617,10.87411523,173.26953125
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50366259,10.87397575,170.94531250
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50304031,10.87360024,166.56640625
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50202644,10.87304235,170.74218750
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50138271,10.87270975,175.82421875
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50121641,10.87261319,175.00781250
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50080335,10.87245762,176.00000000
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.5003742,10.87224841,175.05859375
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.50007379,10.87224841,174.93359375
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.49927449,10.87292433,173.35546875
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.49910283,10.87308526,170.86718750
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.49850202,10.87357879,169.62109375
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.49828241,10.87380971,170.75390625
pp,"Via Romea Germanica Imperiale","Modena - Torre Maina",188,,44.49812064,10.874075,174.57421875
pt,"Via Romea Germanica Imperiale","Modena - Torre Maina",,Modena,44.64608965,10.92569696,
pt,"Via Romea Germanica Imperiale","Modena - Torre Maina",,"Torre Maina",44.49812064,10.874075,
