tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728397,11.041821,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728246,11.042082,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728137,11.042277,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728537,11.042888,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728473,11.043107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.728297,11.043317,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727959,11.043734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727577,11.044113,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727137,11.044549,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.726963,11.044796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727136,11.045078,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727136,11.045078,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727327,11.04542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727399,11.045633,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727354,11.045687,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727364,11.045884,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727328,11.046043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.727201,11.046208,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.726831,11.046613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.726476,11.047226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.725884,11.048312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.725464,11.049002,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.72488,11.049951,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.724562,11.050104,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.724048,11.050357,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.723796,11.050478,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.723607,11.050576,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.723369,11.050491,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.722892,11.050315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.722673,11.050138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.722109,11.049678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.722109,11.049678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.721903,11.049513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.721658,11.049314,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.721319,11.04904,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.721151,11.048911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.720961,11.048738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.720845,11.048631,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.720444,11.048277,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.719961,11.048022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.719717,11.047892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.719281,11.047657,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.718996,11.047507,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.718764,11.047378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.71841,11.047191,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.718031,11.046984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717812,11.04686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717379,11.046626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717076,11.04636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716892,11.046194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716452,11.045817,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.71624,11.045632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716117,11.045292,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715993,11.044936,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715811,11.044458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715815,11.043358,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.71608,11.042759,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716219,11.042444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716581,11.041816,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716957,11.041163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717186,11.040771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.7173,11.040254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717416,11.039705,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717508,11.039263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717531,11.038976,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717533,11.03879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717431,11.038447,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717336,11.038149,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.717071,11.037802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716755,11.037388,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716571,11.037079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716342,11.036709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.716094,11.03631,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715925,11.035864,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715792,11.035517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715642,11.035131,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.71547,11.034679,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715341,11.034354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.715069,11.033786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.71494,11.033503,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.714783,11.033195,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.714547,11.032834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.714345,11.032534,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.714183,11.032289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.713916,11.032111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.713616,11.031908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.713322,11.031719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.713095,11.031581,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.71277,11.031379,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.712399,11.031148,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.712111,11.03096,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.711786,11.030756,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.711463,11.03055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.711322,11.030458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.710995,11.030254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.710675,11.030053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.71055,11.029968,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.710361,11.029849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.710125,11.029679,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.709796,11.029453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.709503,11.029413,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.709206,11.02925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.708964,11.02906,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.708791,11.028926,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.708744,11.028888,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.708611,11.028764,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.708391,11.02855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.708234,11.028407,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.708171,11.028347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.707929,11.028133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.707658,11.027888,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.707252,11.027721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.707187,11.02774,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.706975,11.028223,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.706805,11.0286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.706523,11.029221,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.706251,11.029854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.706041,11.030333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.705877,11.030713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.705498,11.031585,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.705084,11.03254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.7049,11.032956,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.704605,11.03364,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.704278,11.034375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.704182,11.034597,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.703913,11.035198,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.703563,11.035765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.70311,11.036513,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.702508,11.037444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.702318,11.037742,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.701888,11.038226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.70152,11.037516,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.701164,11.036834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.700748,11.036033,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.700325,11.03521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.699904,11.034653,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.699824,11.034521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.699533,11.034107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.699041,11.033453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.698496,11.032708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.697864,11.031842,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.697436,11.031276,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.697124,11.030851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.696375,11.029851,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.695552,11.028781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.695507,11.028737,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.69547,11.028695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.695278,11.028504,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.694943,11.028263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.694628,11.028029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.694047,11.027607,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.693233,11.026983,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.69293,11.026766,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.692528,11.026436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.692224,11.026178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.691807,11.025841,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.691161,11.027289,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.690371,11.029112,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.689423,11.031257,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.688396,11.033741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.687688,11.033355,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.686904,11.032791,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.686221,11.032431,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.68602,11.032762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.685479,11.033828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.68527,11.034236,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.685108,11.034457,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.684998,11.034471,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.684812,11.034427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.684579,11.034312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.684346,11.034197,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.684222,11.034208,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.684081,11.034493,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.68391,11.03505,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.683706,11.035658,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.683376,11.036655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682769,11.038258,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682701,11.038483,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682598,11.038745,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682547,11.038905,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682499,11.039068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682408,11.039373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682333,11.03963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682243,11.039923,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.682088,11.04046,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.681853,11.040317,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.681651,11.040189,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.681458,11.040064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.681237,11.039932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.68099,11.039778,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.680854,11.039695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.680739,11.039632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.680497,11.039491,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.680251,11.039349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.680017,11.039198,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679749,11.039028,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679698,11.03917,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679628,11.039419,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679556,11.039648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679491,11.039856,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679411,11.040126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.67933,11.040402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679249,11.040656,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679158,11.040884,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679062,11.041044,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.679012,11.041025,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678962,11.041029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678869,11.041063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678822,11.041195,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678808,11.04129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678737,11.04183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678672,11.042215,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678623,11.042541,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678605,11.042654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678575,11.042907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678548,11.04315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678544,11.043175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678483,11.043148,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678403,11.043147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678323,11.043144,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678178,11.043129,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678006,11.043083,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.677902,11.043037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.677902,11.043037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.677921,11.042914,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.677944,11.042842,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",39,,44.678009,11.042646,0.00000000
pt,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",,"Finale Emilia",44.833768,11.297315,
pt,"Via Romea Strata Longobarda Nonantolana","Finale Emilia - Nonantola",,Nonantola,44.678009,11.042646,
