tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78479919,12.03388053,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78476166,12.03404329,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7847282,12.03422257,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78474221,12.03430949,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78476469,12.03470721,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78478164,12.03480729,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78476625,12.03516197,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78480304,12.03536577,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78485324,12.03555509,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78502024,12.03593677,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78519188,12.0362111,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7854914,12.03656162,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78577352,12.03676535,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78587888,12.03695349,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7860435,12.03732222,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78611261,12.03746809,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78616473,12.03759702,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78622665,12.03807327,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78627516,12.03832272,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78634633,12.03852361,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78640934,12.03873575,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78640946,12.03883672,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78638797,12.03888301,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78632946,12.0389251,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78628,12.03896531,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78625518,12.03903085,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78624088,12.0391241,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78621917,12.03926359,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78622794,12.03963142,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78623364,12.03981889,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78624605,12.03994457,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78634623,12.0402184,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7863801,12.04036226,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78638195,12.0407577,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78639803,12.04091463,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7864062,12.04107272,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78638975,12.04116199,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78637574,12.04122341,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78629962,12.04139819,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78621541,12.04158111,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7861262,12.04176143,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78607842,12.04190736,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78607221,12.04197151,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78605137,12.04228891,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78603605,12.04237823,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78593673,12.04266367,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78585167,12.04287839,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78579288,12.04305715,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78573733,12.04324151,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78567591,12.04332927,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78563864,12.04339728,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78559131,12.0436108,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78553958,12.04390487,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7852667,12.04427354,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78499381,12.0446422,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78485245,12.04489987,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78477182,12.04494859,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78470068,12.04506303,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78467027,12.04514847,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78463654,12.04546365,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78462336,12.04557793,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78459349,12.04566418,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78455803,12.04570665,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78453257,12.04577526,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7845274,12.04584257,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78454408,12.04591332,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78466236,12.04622534,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78473384,12.04647752,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78475659,12.04663712,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78475411,12.0467302,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78469973,12.04674374,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78470923,12.04683044,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78475332,12.04688627,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78485466,12.04694735,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78494061,12.04701618,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78502035,12.04712742,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78513556,12.04736474,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78517778,12.04749038,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78517598,12.04755786,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78514934,12.04767068,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78512987,12.04776755,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78511081,12.04793357,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78508053,12.04811922,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78505626,12.04826944,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78503876,12.04854583,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7851379,12.04900524,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78520348,12.04920431,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78523253,12.04931763,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78522667,12.04941054,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78517972,12.04971494,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78516332,12.05007605,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78515715,12.05018059,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78515903,12.05023661,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78525556,12.05028812,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78531859,12.05041405,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78531891,12.05065484,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78529233,12.05120728,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78522633,12.05115032,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78517311,12.05112043,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78516665,12.05117292,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7851582,12.05138375,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78510344,12.05174834,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78500419,12.05224037,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78497446,12.0525107,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78496836,12.05273874,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78502936,12.05298262,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78514644,12.05333888,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78514864,12.05348811,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78510784,12.05362506,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78504839,12.05378592,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78479331,12.05444476,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78452715,12.05520244,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78437563,12.05543938,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78413947,12.05585374,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78398178,12.05625811,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78385818,12.05667122,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78369057,12.05706809,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78337378,12.05757231,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78326373,12.05766844,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78319641,12.05778694,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7830442,12.0579446,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78268269,12.05818556,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78252644,12.05826302,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78238448,12.05826898,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78218497,12.05823861,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78209621,12.05825427,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78197911,12.0584246,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7819394,12.05881478,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78198015,12.05893181,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78205483,12.05906377,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78209109,12.05918056,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78216122,12.05967111,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78224146,12.05995247,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78237277,12.06023878,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78257255,12.06042683,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78271786,12.06052668,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78318436,12.06056759,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78330988,12.06060817,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78339643,12.06067473,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78347309,12.06077495,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78376123,12.06131185,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78404937,12.06184876,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78433751,12.06238568,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78451895,12.06277475,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78463352,12.06305556,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78469585,12.06331194,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78472453,12.06358525,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78474969,12.06377993,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78479521,12.06395003,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78484289,12.06410237,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78493693,12.06433009,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78500609,12.0644579,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7851033,12.06456772,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78519531,12.0646198,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78554376,12.06467724,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78561244,12.064739,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78574969,12.0649503,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78587039,12.06521201,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78592912,12.06539288,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78595933,12.06569268,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78597979,12.06591586,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7862053,12.06615109,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78626654,12.06625908,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78631245,12.06639347,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78636741,12.06654697,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78641178,12.06667584,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78647835,12.06677401,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78661008,12.06691823,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78668213,12.06700114,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78679091,12.06716206,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78685459,12.06728415,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78689928,12.06745785,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78693466,12.06757577,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78696681,12.06768385,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78702404,12.06778372,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78709332,12.06788591,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78720154,12.06794194,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78735725,12.06796855,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78777038,12.06802699,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78807571,12.06803485,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78823117,12.06802883,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78841721,12.06797389,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78864512,12.06793119,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78887178,12.06787211,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78910482,12.06776442,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78942928,12.06762568,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78960672,12.06759748,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7898867,12.06760638,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.790119,12.06754681,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79035033,12.06748176,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79042683,12.06750354,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79052067,12.06757126,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7906215,12.06765099,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79065489,12.06791603,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79071428,12.06807209,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79108283,12.06859587,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79128523,12.06881131,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79142287,12.06907081,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.791416,12.06915901,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79130208,12.06944058,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79121083,12.0699882,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79119421,12.07014581,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79115254,12.07027262,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79099844,12.07045814,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79085949,12.07054034,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79087141,12.07062019,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79086558,12.07071155,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7908,12.07080683,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79062361,12.0709213,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7904722,12.07100675,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79032749,12.07113604,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79021228,12.07127695,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7900512,12.07153357,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78989969,12.07183184,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78982043,12.07203828,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7898144,12.07213662,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.78991522,12.07236316,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7899583,12.07239334,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79002594,12.0725141,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79016829,12.07303717,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79025133,12.07331795,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7902843,12.07338484,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79034283,12.07357665,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79041967,12.07383692,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79056941,12.07423144,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79071162,12.0744671,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.7908595,12.07462844,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79103081,12.07483769,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79113504,12.07499995,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79119367,12.07513271,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79125648,12.07527495,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79139092,12.07569432,
pp,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",181,,43.79145344,12.0758591,
pt,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",,"La Verna",43.70714894,11.93049782,
pt,"Alta Via dei Parchi","La Verna - Rif. Biancaneve al Fumaiolo",,"Rifugio Biancaneve al Fumaiolo",43.79145344,12.0758591,
